

Benjamin Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191806
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Elliott
Parent's Occupation (As Documented)	Horse Dealer
Parent's Occupation (Standardised)	Horse Dealer
Gender	Male
Abode	Manesty Lane
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 87, Entry 694
Source	LDS Film 93885
Parent	Benjamin Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191806&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191806&Relationship=2ndParent



