

Hugh Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055464
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Apr 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Notes	[Bride signed:] Beck
Register	Marriages 1820 - 1827, Page 73, Entry 219
Source	LDS Film 1656197
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055464&Relationship=Witness_1
Witnessed By	William Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055464&Relationship=Witness_2
Married To	Mary Peck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055464&Relationship=Bride



