

Charles Wooding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436318
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wooding
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	28 Aug 1858
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1847 - 1859, Page 87, Entry 634
Source	LDS Film 1546115
Parent Of	Robert Wooding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436318&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436318&Relationship=2ndParent



