

Peter Miles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054304
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Miles
Gender	Male
Abode	Lancelott Hey
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Jul 1805
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Spouse's Death	5 Jul 1805
Register	Burials 1805, Page 5, Entry 30
Source	LDS Film 1068889
Married To	Ellen Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054304&Relationship=Deceased



