

Lewis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121728
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Marchese
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Aug 1845
Witnesses	Lewis Marchese; Hannah Pennant
Marriage Type	unknown
Marrying Minister	R.Gr.
Register	Marriages 1827 - 1848, Page 138, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	William Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121728&Relationship=Groom
Witnessed Marriage Of	Margaret Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121728&Relationship=Bride



