

Beath Searight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425290
First Name (With Contractions)	Beath
First Name (Without Contractions)	Beath
Surname	Searight
Gender	Unknown
Abode	Toxteth Park
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Jul 1824
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 107, Entry 850
Source	LDS Film 1468980
Parent Of	Mary Searight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425290&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425290&Relationship=2ndParent



