

William Coppel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069700
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coppel
Gender	Male
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Oct 1812
Witnesses	William Coppel; Margaret Miller; W. Holden
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Page 130, Entry 159
Source	LDS Film 1656197
Witnessed Marriage Of	William Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069700&Relationship=Groom
Witnessed Marriage Of	Eliza Quirke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069700&Relationship=Bride



