

John Garret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garret
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1772
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	26 Oct 1772
Register	Baptisms 1772 - 1776, Page 63, Entry 29
Source	LDS Film 1656377
Parent Of	John Garret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012970&Relationship=Baptised



