

Peter Dewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109842
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dewer
Gender	Male
Abode	Chamberlain St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Feb 1834
Register	Burials 1833 - 1835, Page 109, Entry 7962
Source	LDS Film 560881
Parent Of	Eliza Dewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109842&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109842&Relationship=2ndParent



