

Robert Wright Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166167
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Wright
Surname	Roberts
Gender	Male
Abode	Princes St Copperas Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1840
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1839 - 1840, Page 193, Entry 1538
Source	LDS Film 1656423
Parent Of	Catherine Wright Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166167&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166167&Relationship=2ndParent



