

Robert Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434570
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cunningham
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Jan 1854
Date Of Child's Birth	26 Jan 1854
Register	Baptisms 1853 - 1855, Page 316, Entry 6
Source	LDS Film 396377
Parent Of	Catharine Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434570&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434570&Relationship=2ndParent



