

Ellen Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177376
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Irving
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greenland St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1843
Date Of Child's Birth	20 Feb 1843
Register	Baptisms 1842 - 1843, Page 188, Entry 1502
Source	LDS Film 93884
Parent Of	Sophia Maria Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177376&Relationship=Baptised
Married To	Peter Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177376&Relationship=1stParent



