

Alexander Disley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092687
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Disley
Gender	Male
Abode	Fazakerly
Year	1776
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Dec 1776
Register	Burials 1767 - 1790, Page 152, Entry 17
Source	LDS Film 1647560
Parent Of	Edward Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092687&Relationship=Deceased



