

Henry Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010062
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Young
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jun 1764
Register	Baptisms 1754 - 1765, Page 71, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010062&Relationship=Baptised



