

Andrew Digman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026354
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Digman
Gender	Male
Abode	Preston Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1785
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	5 May 1785
Register	Baptisms 1780 - 1786, Page 92, Entry 15
Source	LDS Film 1656377
Parent Of	Elizabeth Digman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026354&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026354&Relationship=2ndParent



