

John Blakeney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blakeney
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1757
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 37, Entry 28
Source	LDS Film 1656376
Parent Of	Thomas Blakeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013402&Relationship=Deceased



