

Mary Firly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028468
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Firly
Married Surname	Hand
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1832
Status	Spinster
Witnesses	Mary Read, (X); John Read, (X)
Marriage Type	Licence
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 234, Entry 700
Source	LDS Film 93919
Witnessed By	Mary Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028468&Relationship=Witness_1
Witnessed By	John Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028468&Relationship=Witness_2
Married To	Matthew Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028468&Relationship=Groom



