

William Claxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156902
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Claxton
Gender	Male
Abode	Bedford St.
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	?
Notes	[Birth date illegible due to tight binding in the Register]
Register	Baptisms 1831 - 1861, Page 24, Entry 191
Source	LDS Film 1655552
Parent Of	Eliza Yeates Claxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156902&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156902&Relationship=2ndParent



