

Henry Ridyard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059416
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ridyard
Gender	Male
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1804
Date Of Child's Birth	17 Mar 1804
Register	Baptisms 1787 - 1810, Page 41, Entry 801
Source	LDS Film 1595373
Parent Of	Thomas Ridyard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059416&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059416&Relationship=2ndParent



