

Thomas Baguley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164410
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baguley
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Club Moor West Derby
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 50, Entry 394
Source	LDS Film 1656423
Parent	Samuel Baguley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164410&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164410&Relationship=2ndParent



