

John Tunny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085577
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tunny
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1857
Witnesses	John Tunny, (X); Mary McHale, (X)
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 101, Entry 201
Source	LDS Film 1656679
Witnessed Marriage Of	Daniel Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085577&Relationship=Groom
Witnessed Marriage Of	Sarah McHale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085577&Relationship=Bride



