

Robert Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002603
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Whitfield
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1726
Occupation (As Documented)	Skinr.
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	13 May 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 1
Source	LDS Film 1656376
Parent Of	Robt. Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002603&Relationship=Baptised



