

William Jaques	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039319
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jaques
Gender	Male
Abode	Princes St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	18 Sep 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7843
Source	LDS Film 1656195
Parent	Jno. Jaques	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039319&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039319&Relationship=2ndParent



