

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069860
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Year	1814
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Dec 1814
Witnesses	Peter Jones; Jacob Stanley; Peter Hope; E. Healey; Rich. Emmett; Betty Lord
Marriage Type	Licence
Marrying Minister	Robt. Pedder Buddicom Minister
Notes	With consent of themselves being both of the age of 21 years upward
Register	Marriages 1814 - 1837, Page 2, Entry 5
Source	LDS Film 2147913
Witnessed Marriage Of	John Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069860&Relationship=Groom
Witnessed Marriage Of	Janet McKeane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069860&Relationship=Bride



