

Edward Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043107
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parker
Gender	Male
Abode	Moorfields
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1789
Occupation (As Documented)	Black-smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1788 - 1792, Page 129, Entry 47
Source	LDS Film 93913
Parent Of	Ann Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043107&Relationship=Deceased



