

Hanibal Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032082
First Name (With Contractions)	Hanibal
First Name (Without Contractions)	Hanibal
Surname	Allen
Gender	Unknown
Abode	Crosbie street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jun 1789
Register	Baptisms 1789, Page 208, Entry 780
Source	LDS Film 93833
Parent Of	Hanibal Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032082&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032082&Relationship=2ndParent



