

Thomas Tarleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092947
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tarleton
Gender	Male
Abode	Ray St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1818
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 13, Entry 446
Source	LDS Film 1068890
Parent Of	Thomas Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092947&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092947&Relationship=2ndParent



