

James Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109986
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Mills
Gender	Male
Abode	Carlton Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Mar 1834
Register	Burials 1833 - 1835, Page 111, Entry 8106
Source	LDS Film 560881
Parent Of	John Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109986&Relationship=Deceased
Married To	Sabarina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109986&Relationship=2ndParent



