

Charles Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166216
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stevenson
Gender	Male
Abode	Runcorn Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1840
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1839 - 1840, Page 199, Entry 1587
Source	LDS Film 1656423
Parent Of	William Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166216&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166216&Relationship=2ndParent



