

Samuel Adderley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062038
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Adderley
Gender	Male
Abode	Plumb Street
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Feb 1805
Register	Baptisms 1769 - 1812, Page 70, Entry 35
Source	LDS 1656373
Parent Of	Hannah Adderley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062038&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062038&Relationship=2ndParent



