

Robert Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045313
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coppell
Gender	Male
Abode	Gerard street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1797
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	7 Apr 1797
Register	Baptisms 1795 - 1797, Page 31, Entry 485
Source	LDS Film 93833
Parent Of	George Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045313&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045313&Relationship=2ndParent



