

William Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430736
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Doran
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Dec 1838
Date Of Child's Birth	6 Dec 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 7
Source	LDS Film 396375
Parent Of	Arthur Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430736&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430736&Relationship=2ndParent



