

Embline Jacks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107005
First Name (With Contractions)	Embline
First Name (Without Contractions)	Embline
Surname	Jacks
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Unknown
Abode	Gilbert St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1823
Register	Baptisms 1821 - 1823, Page 6, Entry 44
Source	LDS Film 93834
Parent Of	William Robinson Jacks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107005&Relationship=Baptised
Married To	Wm. Robinson Jacks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107005&Relationship=1stParent



