

John Goore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422213
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goore
Gender	Male
Abode	Harrington
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Oct 1795
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	17 Sep 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 57, Entry 71
Source	LDS Film 1468979
Parent Of	Elizabeth Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422213&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422213&Relationship=2ndParent



