

Humphrey Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006166
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Griffiths
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Apr 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Patrick Cullin; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 302, Entry 71
Source	LDS Film 93839
Witnessed By	Patrick Cullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006166&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006166&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006166&Relationship=Bride



