

Margaret Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124179
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Foulkes
Parent's Occupation (As Documented)	Bookseller
Parent's Occupation (Standardised)	Book Seller
Gender	Female
Abode	Hunter St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1827 - 1828, Page 33, Entry 263
Source	LDS Film 1656419
Parent	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124179&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124179&Relationship=2ndParent



