

Richard Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067961
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owens
Gender	Male
Abode	Bixteth Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 May 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Death	37 yrs
Age At Death (Years)	37
Burying Minister	R. Litler
Register	Burials 1818 - 1822, Page 81, Entry 68
Source	LDS Film 1656375



