

William Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046815
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Moorfields
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Oct 1795
Date Of Death	2 Oct 1795
Age At Death	7 mths
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1795, Page 2, Entry 190
Source	LDS Film 93833
Parent	Charles Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046815&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046815&Relationship=2ndParent



