

Richard Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033072
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jump
Gender	Male
Abode	Fazakerley street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1790
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	26 Jan 1790
Register	Baptisms 1790, Page 216, Entry 182
Source	LDS Film 93833
Parent Of	Richard Atlas Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033072&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033072&Relationship=2ndParent



