

John Macintyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Macintyre
Gender	Male
Year	1819
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Feb 1819
Witnesses	John Macintyre; James Digman
Marriage Type	Licence
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 135, Entry 403
Source	LDS Film 1656016
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070173&Relationship=Groom
Witnessed Marriage Of	Lucy Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070173&Relationship=Bride



