

Thomas Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104073
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rainford
Gender	Male
Abode	Gt Richmond St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1822
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1821 - 1822, Page 193, Entry 107
Source	LDS Film 1656418
Parent Of	Henry Nicholson Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104073&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104073&Relationship=2ndParent



