

Thomas Nailor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011331
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nailor
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1768
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	10 Apr 1768
Register	Baptisms 1765 - 1772, Page 22, Entry 28
Source	LDS Film 1656376
Parent Of	Thomas Nailor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011331&Relationship=Baptised



