

Ann Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167765
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Young
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Prophet Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1840
Register	Baptisms 1839 - 1840, Page 392, Entry 3136
Source	LDS Film 1656423
Parent Of	Elizabeth Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167765&Relationship=Baptised
Married To	George Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167765&Relationship=1stParent



