

William My. J.	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116297
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	My.
Surname	J.
Gender	Male
Abode	Mc Kee Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Jul 1837
Register	Burials 1835 - 1837, Page 183, Entry 13415
Source	LDS Film 560881
Parent Of	Mary A. Roantree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116297&Relationship=Deceased



