

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Wellington St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1827 - 1828, Page 78, Entry 617
Source	LDS Film 1656419
Parent Of	Ann Catherine Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124533&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124533&Relationship=2ndParent



