

George Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074522
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hunt
Gender	Male
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Aug 1836
Witnesses	Eliza Hunt; George Hunt
Marriage Type	Banns
Marrying Minister	Robt. Wilson, Curate
Register	Marriages 1823 - 1837, Page 197, Entry 153
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Stananought	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074522&Relationship=Groom
Witnessed Marriage Of	Jemima Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074522&Relationship=Bride



