

Thomas Mark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104376
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mark
Gender	Male
Abode	Smithfield St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 May 1831
Age At Death	16 mo
Age At Death (Months)	16
Age At Death (Years)	0
Cause Of Death	Convulns.
Burying Minister	John Bruce
Grave	7075
Register	Burials 1830 - 1831, Page 56, Entry 4083
Source	LDS Film 560881
Parent	Thos. Mark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104376&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104376&Relationship=2ndParent



