

Joseph Ryland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014568
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ryland
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Oct 1815
Witnesses	Edward Coventry, Jnr; Joseph Ryland
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 85, Entry 255
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014568&Relationship=Groom
Witnessed Marriage Of	Maria Minshull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014568&Relationship=Bride



