

Patrick McGlaghill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013365
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McGlaghill
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1774
Occupation (As Documented)	Marr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jan 1774
Register	Baptisms 1772 - 1776, Page 73, Entry 2
Source	LDS Film 1656377
Parent Of	Alice McGlaghill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013365&Relationship=Baptised



