

William O'Reilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088628
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	O'Reilly
Gender	Male
Abode	1 Fontenoy Street
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	4 Dec 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Age At Marriage	28
Status	Bachelor
Witnesses	Thos. Foley; Ann Durnin, (X)
Marriage Type	Certificate
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 168, Entry 336
Source	LDS Film 1656019
Witnessed By	Thos. Foley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088628&Relationship=Witness_1
Witnessed By	Ann Durnin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088628&Relationship=Witness_2
Married To	Mary Foley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088628&Relationship=Bride



