

Mary Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229958
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Francis
Spouse's Occupation (As Documented)	Chemist
Spouse's Occupation (Standardised)	Chemist
Gender	Female
Abode	Mill St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1851
Register	Baptisms 1850 - 1851, Page 387, Entry 3096
Source	LDS Film 93886
Parent Of	Sarah Jane Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229958&Relationship=Baptised
Married To	Samuel Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229958&Relationship=1stParent



