

Mary Anne Mundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085705
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Mundell
Parent's Occupation (As Documented)	Woollen Draper
Parent's Occupation (Standardised)	Wool Draper
Gender	Female
Abode	Eldon Hall
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 163, Entry 1303
Source	LDS Film 1656378
Parent	Joseph Mundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085705&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085705&Relationship=2ndParent



