

Thomas Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002613
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wade
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1726
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jun 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 11
Source	LDS Film 1656376
Parent Of	Sarah Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002613&Relationship=Baptised



