

Richard Rotherall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004706
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Rotherall
Gender	Male
Abode	Low Hill
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1741
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Aug 1741
Register	Baptisms 1737 - 1754, Page 18, Entry 16
Source	LDS Film 1656376
Parent Of	Richd. Rotherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004706&Relationship=Baptised



