

Edward Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035885
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rigg
Name Suffixes	Gentleman
Gender	Male
Abode	Wolstenholme Square
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1791
Date Of Child's Birth	11 Jan 1791
Register	Baptisms 1787 - 1792, Page 145, Entry 42
Source	LDS Film 1656377
Parent Of	Edward Ashton Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035885&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035885&Relationship=2ndParent



