

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Brick Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 266, Entry 2124
Source	LDS Film 93877
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130518&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130518&Relationship=2ndParent



