

John Pover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pover
Gender	Male
Abode	Lawrence St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1842
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1841 - 1842, Page 267, Entry 2134
Source	LDS Film 2045907
Parent Of	Francis Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174328&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174328&Relationship=2ndParent



