

Thomas Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014242
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Webster
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 May 1759
Register	Burials 1754 - 1765, Page 60, Entry 11
Source	LDS Film 1656376
Parent	Thos. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014242&Relationship=1stParent



