

Thomas Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292139
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sergeant
Gender	Male
Abode	Bootle
Year	1840
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Jun 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Apr 1840
Register	Baptisms 1835 - 1866, Page 54, Entry 8
Source	LDS Film 1647560
Parent Of	James Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292139&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292139&Relationship=2ndParent



