

John Deam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053862
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deam
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jan 1820
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Henry Fairclough; Elizabeth Balforth
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 275, Entry 823
Source	LDS Film 93917
Witnessed By	Henry Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053862&Relationship=Witness_1
Witnessed By	Elizabeth Balforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053862&Relationship=Witness_2
Married To	Elizabeth Simister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053862&Relationship=Bride



