

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Newbird Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Sep 1797
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	?
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 68, Entry 83
Source	LDS Film 1468979
Parent Of	Ellen Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422520&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422520&Relationship=2ndParent



