

Ellen Blanche Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194991
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Blanche
Surname	Huson
Parent's Occupation (As Documented)	Analytical chemist
Parent's Occupation (Standardised)	Analytical Chemist
Gender	Female
Abode	Everton Village
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	24 Aug 1849
Baptising Minister	J. C. Prince M. A. Chaplain
Register	Baptisms 1838 - 1905, Page 37, Entry 290
Source	LDS Film 1546062
Parent	George Canning Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194991&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194991&Relationship=2ndParent



