

Mary Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434718
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Campbell
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Apr 1854
Date Of Child's Birth	23 Mar 1854
Register	Baptisms 1853 - 1855, Page 333, Entry 1
Source	LDS Film 396377
Parent Of	Catharine Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434718&Relationship=Baptised
Married To	Henry Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434718&Relationship=1stParent



