

William Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062499
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wareing
Gender	Male
Abode	Lawton St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1805
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	8 Sep 1805
Register	Baptisms 1799 - 1810, Page 193, Entry 16
Source	LDS Film 1656377
Parent Of	Elizabeth Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062499&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062499&Relationship=2ndParent



